SNO,FIID,FINAME,DOMAIN,FITYPE,CAPSVALUE,FISTATUS,PATH,REGIONS,NOTES
16,03574-1,Workers Credit Union,www.wcu.com,SEC FI,"https://www.wcu.com,03574-1",LIVE,/mnt/nginx/wsc/74/03574-1/03574-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > 
	404-Page | Workers Credit Union | MA
404
www.wcu.com > PASS
newsite > FAIL > 
	404-Page | Workers Credit Union | MA
404
workarea > FAIL > 
	404-Page | Workers Credit Union | MA
404"
17,03648,Harborstone Credit Union,www.harborstone.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/48/03648/03648-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.harborstone.com > PASS
newsite > PASS
workarea > PASS"
18,03723,Priority One Credit Union,www.priorityonefl.org,SEC FI,"https://www.priorityonefl.org,03723",NOT LIVE,/mnt/nginx/wsc/23/03723/03723-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
live > PASS
newsite > PASS
workarea > PASS"
19,03786,The Citizens State Bank,www.thecsb.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/86/03786/03786-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.thecsb.com > PASS
newsite > PASS
workarea > PASS"
20,03787,Fidelity State Bank Topeka,www.fidelitytopeka.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/87/03787/03787-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > FAIL > Attention Required! | Cloudflare403
www.fidelitytopeka.com > PASS
newsite > PASS
workarea > PASS"
21,03793,Town of Hempstead Employees Federal Credit Union,www.tohefcu.org,PRI FI,N/A,LIVE,/mnt/nginx/wsc/93/03793/03793-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.tohefcu.org > PASS
newsite > PASS
workarea > PASS"
22,03928,First New York FCU,www.firstnewyork.org,SEC FI,"https://www.firstnewyork.org,03928",LIVE,/mnt/nginx/wsc/28/03928/03928-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.firstnewyork.org > PASS
newsite > PASS
workarea > PASS"
23,03935,SkyPoint Federal Credit Union,www.skypointfcu.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/35/03935/03935-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.skypointfcu.com > PASS
newsite > PASS
workarea > PASS"
24,03938,Transwest Credit Union,www.transwestcu.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/38/03938/03938-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > FAIL > Attention Required! | Cloudflare403
www.transwestcu.com > PASS
newsite > PASS
workarea > PASS"
25,04007,,www.newburyportbank.com,PRI FI,N/A,NOT LIVE,/mnt/nginx/wsc/07/04007/04007-docs/,workarea,NO CAPS SET
26,04049,,www.noblecu.com,PRI FI,N/A,NOT LIVE,/mnt/nginx/wsc/49/04049/04049-docs/,newsite,"NO CAPS SET
newsite > PASS"
27,04423-2,First Digital,www.diwebsales.com,SEC FI,"https://www.centerparc.org,01718",NOT LIVE,/mnt/nginx/wsc/23/04423-2/04423-2-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL >Site can't be reached >https://www.diwebsales.com/wph/dev
live > FAIL >Site can't be reached >https://www.diwebsales.com/wph/live
newsite > FAIL >Site can't be reached >https://www.diwebsales.com/wph/newsite
workarea > FAIL >Site can't be reached >https://www.diwebsales.com/wph/workarea"
28,04518,East Wisconsin Savings Bank,www.eastwis.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/18/04518/04518-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.eastwis.com > PASS
newsite > PASS
workarea > PASS"
29,04944,First American Bank,www.firstamb.net,SEC FI,"https://www.firstamericanbanknm.com,04944-1",NOT LIVE,/mnt/nginx/wsc/44/04944/04944-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > 404 Not Found404
live > FAIL > 404 Not Found404
newsite > FAIL > 404 Not Found404
workarea > FAIL > 404 Not Found404"
30,04944-1,First American Bank,www.firstamericanbanknm.com,SEC FI,"https://www.firstamericanbanknm.com,04944-1",LIVE,/mnt/nginx/wsc/44/04944-1/04944-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.firstamericanbanknm.com > PASS
newsite > PASS
workarea > PASS"
31,05162-1,Pittsford Federal Credit Union,www.pittsfordfcu.org,SEC FI,"https://www.pittsfordfcu.org,05162-1",LIVE,/mnt/nginx/wsc/62/05162-1/05162-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.pittsfordfcu.org > PASS
newsite > PASS
workarea > PASS"
32,05162-2,Pittsford Federal Credit Union,di.pittsfordfcu.org,SEC FI,"https://www.pittsfordfcu.org,05162-1",LIVE,/mnt/nginx/wsc/62/05162-2/05162-2-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL >Site can't be reached >https://di.pittsfordfcu.org/wph/dev
di.pittsfordfcu.org > FAIL >Site can't be reached >https://di.pittsfordfcu.org
newsite > FAIL >Site can't be reached >https://di.pittsfordfcu.org/wph/newsite
workarea > FAIL >Site can't be reached >https://di.pittsfordfcu.org/wph/workarea"
33,05164,First State Bank of Shelby,www.fsbshelby.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/64/05164/05164-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > FAIL > Page Not Found | First State Bank of Shelby404
www.fsbshelby.com > PASS
newsite > FAIL > Page Not Found | First State Bank of Shelby404
workarea > FAIL > Page Not Found | First State Bank of Shelby404"
34,05258,Commercial Bank Of Texas Na,www.cbtxonline.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/58/05258/05258-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.cbtx.com > PASS
newsite > PASS
workarea > PASS"
35,05366,State Bank of Canton,www.statebankofcanton.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/66/05366/05366-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.statebankofcanton.com > PASS
newsite > PASS
workarea > PASS"
36,05446,fnbhugo,www.fnbhugo-online.com,SEC FI,"https://www.fnbhugo.com,05446-1",NOT LIVE,/mnt/nginx/wsc/46/05446/05446-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
live > PASS
newsite > PASS
workarea > PASS"
37,05446-1,First National Bank of Hugo-Limon,www.fnbhugo.com,SEC FI,"https://www.fnbhugo.com,05446-1",LIVE,/mnt/nginx/wsc/46/05446-1/05446-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.fnbhugo.com > PASS
newsite > PASS
workarea > PASS"
38,05523,SE Sales Demo,www.tdspszion.com,PRI FI,N/A,NOT LIVE,/mnt/nginx/wsc/23/05523/05523-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.tdspszion.com > PASS
newsite > PASS
workarea > PASS"
39,05530,Test,www.tdspsol.com,SEC FI,"https://www.tdspsol.com,05530",LIVE,/mnt/nginx/wsc/30/05530/05530-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.tdspsol.com > PASS
newsite_popup.php on line 6 > FAIL >Site can't be reached >PHP Warning:  Use of undefined constant ncr_newsite_popup_cookie - assumed ncr_newsite_popup_cookie (this will throw an Error in a future version of PHP) in /mnt/nginx/wsc/30/05530/05530-docs/wph/newsite/wp-content/themes/ncr-child-theme/includes/newsite_popup.php on line 6
workarea > FAIL > 404"
40,05531,Death Valley,www.myfirstdigitalhb.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/31/05531/05531-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.myfirstdigitalhb.com > PASS
newsite > PASS
workarea > PASS"
41,05533,Test,www.tdspssq.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/33/05533/05533-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.tdspssq.com > PASS
newsite > PASS
workarea > PASS"
42,05538,DI Demo,www.didemo.com,SEC FI,"https://www.didemo.com,05538",NOT LIVE,/mnt/nginx/wsc/38/05538/05538-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
live > PASS
newsite > PASS
workarea > PASS"
43,07028,Bank of Dickson,www.bankofdickson.bank,SEC FI,"https://www.bankofdickson.bank,07028-1",NOT LIVE,/mnt/nginx/wsc/28/07028/07028-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
live > FAIL > Page not found - Bank of Dickson404
newsite > PASS
workarea > PASS"
44,07028-1,Bank of Dickson,www.bankofdickson.bank,SEC FI,"https://www.bankofdickson.bank,07028-1",LIVE,/mnt/nginx/wsc/28/07028-1/07028-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.bankofdickson.bank > PASS
newsite > PASS
workarea > PASS"
45,07038,Uwharrie Bank,www.uwharrieonline.com,SEC FI,"https://www.uwharrieonline.com,07038",NOT LIVE,/mnt/nginx/wsc/38/07038/07038-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > Uwharrie Bank – 404404
live > FAIL > Uwharrie Bank – 404404
newsite > FAIL > Attention Required! | Cloudflare403
workarea > FAIL > Uwharrie Bank – 404404"
46,07084,Crest Savings Bank,www.crestsavingsbank-online.com,SEC FI,"https://www.crestsavings.bank,07084-1",NOT LIVE,/mnt/nginx/wsc/84/07084/07084-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
live > PASS
newsite > PASS
workarea > PASS"
47,07084-1,Crest Savings Bank,www.crestsavings.bank,SEC FI,"https://www.crestsavings.bank,07084-1",LIVE,/mnt/nginx/wsc/84/07084-1/07084-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > 404
www.crestsavings.bank > PASS
newsite > PASS
workarea > PASS"
48,07168-1,First National Bank and Trust Co - Chickasha,www.bankfnbt.com,SEC FI,"https://www.bankfnbt.com,07168-1",LIVE,/mnt/nginx/wsc/68/07168-1/07168-1-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
www.bankfnbt.com > PASS
newsite > PASS
workarea > PASS"
49,07281,Republic Bank,www.republicbank.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/81/07281/07281-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.republicbank.com > PASS
newsite > PASS
workarea > PASS"
50,07325,The Savings Bank,www.tsbawake24.com,SEC FI,"https://www.tsbawake24.com,07325",LIVE,/mnt/nginx/wsc/25/07325/07325-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > Page not found – The Savings Bank404
www.tsbawake24.com > PASS
newsite > FAIL > Page not found – The Savings Bank404
workarea > FAIL > Page not found – The Savings Bank404"
51,08016,MassMutual Federal Credit Union,www.massmutualfcuhb.org,PRI FI,N/A,LIVE,/mnt/nginx/wsc/16/08016/08016-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.massmutualfcuhb.org > PASS
newsite > PASS
workarea > PASS"
52,08046,Quincy Credit Union,www.qcu.org,PRI FI,N/A,LIVE,/mnt/nginx/wsc/46/08046/08046-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.qcu.org > PASS
newsite > PASS
workarea > PASS"
53,08050,Ocean State Credit Union,www.oceanstatecu.org,SEC FI,"https://www.oceanstatecu.org,08050",NOT LIVE,/mnt/nginx/wsc/50/08050/08050-docs/,"dev
live
newsite
workarea","CAPS SET
dev > PASS
live > PASS
newsite > PASS
workarea > PASS"
54,08062,Rockland FCU,www.rfcu.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/62/08062/08062-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.rfcu.com > PASS
newsite > PASS
workarea > PASS"
55,08131,City and Police FCU,www.cityfcuonline.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/31/08131/08131-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.cityfcuonline.com > PASS
newsite > PASS
workarea > PASS"
56,09999,SE Sales Demo,www.sesalesdemo.com,PRI FI,N/A,LIVE,/mnt/nginx/wsc/99/09999/09999-docs/,"dev
live
newsite
workarea","NO CAPS SET
dev > PASS
www.sesalesdemo.com > PASS
newsite > PASS
workarea > PASS"
57,91381,First Flight Federal Credit Union,www.efirstflight.com,SEC FI,"https://www.efirstflight.com,91381",LIVE,/mnt/nginx/wsc/81/91381/91381-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > Page not found – First Flight Federal Credit Union404
www.efirstflight.com > PASS
newsite > FAIL > Page not found – First Flight Federal Credit Union404
workarea > FAIL > Page not found – First Flight Federal Credit Union404"
58,91605,Pen Air Credit Union,www.penair.org,SEC FI,"https://www.penair.org,91605",LIVE,/mnt/nginx/wsc/05/91605/91605-docs/,"dev
live
newsite
workarea","CAPS SET
dev > FAIL > Page not found - PenAir Credit Union404
www.penair.org > PASS
newsite > FAIL > Page not found - PenAir Credit Union404
workarea > FAIL > Page not found - PenAir Credit Union404"
